2020/04/04 06:30:01,23.053872722,37.7998755011,1004.29520086
2020/04/04 07:00:01,22.9477129751,37.7944191722,1004.1696499
2020/04/04 07:30:01,22.8112220605,36.9305457649,1003.83336345
2020/04/04 08:00:01,22.7859459885,37.8901731227,1003.7641978
2020/04/04 08:30:02,22.7606699238,38.1619612623,1003.58860916
2020/04/04 09:00:01,22.7707803488,38.5989986549,1003.15331475
2020/04/04 09:30:02,22.7707803488,38.6256441935,1002.56797527
2020/04/04 10:00:01,22.8263877072,39.0255246523,1002.20915169
2020/04/04 10:30:01,22.8668294446,39.4307122701,1001.85138119
2020/04/04 11:00:01,22.9224368638,39.6068570495,1001.11986318
2020/04/04 11:30:01,22.9628786454,39.4684902109,1000.52244856
2020/04/04 12:00:01,22.8921055398,35.7249746998,999.871499595
2020/04/04 12:30:01,22.9325473074,34.9991231218,999.486944176
2020/04/04 13:00:01,22.8011116309,29.9971533991,998.867538636
2020/04/04 13:30:01,22.8314429234,28.6926571837,998.333038725
2020/04/04 14:00:01,23.0336518079,29.4908166356,998.059584645
2020/04/04 14:30:01,23.1499221274,29.879146975,997.801709068
2020/04/04 15:00:01,23.2661926008,30.5831529628,997.676800979
2020/04/04 15:30:01,23.3925737248,31.5118485291,997.62196006
2020/04/04 16:00:01,23.3875184763,30.1533624891,997.853160269
2020/04/04 16:30:01,23.3167450286,32.197153947,997.947755981
2020/04/04 17:00:01,23.2864135684,32.7052690077,998.083371537
2020/04/04 17:30:01,23.2055297259,33.3686416896,998.054489365
2020/04/04 18:00:01,23.1347564248,33.9728212899,998.228837256
2020/04/04 18:30:01,23.048817493,33.5516032735,998.164815085
2020/04/04 19:00:02,22.9123264213,33.4993594974,998.734590232
2020/04/04 19:30:01,22.8314429234,34.386003938,999.344060135
2020/04/04 20:00:01,22.7505595,34.9253622973,999.580913641
2020/04/04 20:30:01,22.6444001198,35.3205568923,1000.65305022
2020/04/04 21:00:02,22.5432960675,35.6195388441,1000.98863196
2020/04/04 21:30:01,22.4320817445,35.9077254126,1001.06776314
2020/04/04 22:00:01,22.6949521896,36.5787743531,1001.21674839
2020/04/04 22:30:01,23.0639831808,36.6369016047,1001.1179945
2020/04/04 23:00:01,23.3369660078,36.2573977767,1001.07040761
2020/04/04 23:30:01,23.529065543,35.738724197,1001.28631102
2020/04/05 00:00:01,23.711054964,35.4440715901,1001.67173949
2020/04/05 00:30:01,23.8424920026,34.9194550435,1001.46600545
2020/04/05 01:00:01,23.9385422707,34.5070260573,1001.04081751
2020/04/05 01:30:01,24.0447032155,34.0889388068,1000.8456877
2020/04/05 02:00:02,24.1205325403,33.7511502185,1000.86621196
2020/04/05 02:30:01,24.1660301667,33.5312729878,1000.88918302
2020/04/05 03:00:01,24.2266937051,33.2576453221,1000.9909134
2020/04/05 03:30:01,24.2721913865,33.0269204869,1000.85386763
2020/04/05 04:00:01,24.3075784883,32.7587425067,1000.75318387
2020/04/05 04:30:01,24.2823019856,32.7750801654,1001.0041639
2020/04/05 05:00:01,24.1963619307,33.0383887565,1000.91338253
2020/04/05 05:30:01,24.1306431219,32.8355804037,1001.04314108
2020/04/05 06:00:02,24.0851455139,32.5737026406,1001.15345606
2020/04/05 06:30:01,24.0649243624,32.3918817934,1001.17285527
2020/04/05 07:00:01,24.0952560914,32.0916605008,1000.98378979
2020/04/05 07:30:01,23.9638186744,32.4572661771,1000.84332161
2020/04/05 08:00:02,23.7312760341,33.2355520536,1000.77308958
2020/04/05 08:30:02,23.5138997749,33.1894591506,1000.9412185
2020/04/05 09:00:02,23.4734577396,33.4998917031,1000.68691779
2020/04/05 09:30:01,23.478512993,33.5105389811,1000.48232257
2020/04/05 10:00:01,23.448181477,33.4787298788,1000.45808192
2020/04/05 10:30:01,23.4178499714,32.0355748622,999.688156846
2020/04/05 11:00:01,23.3875184763,31.3996139429,999.264502769
2020/04/05 11:30:01,23.3167450286,29.983338751,998.799787086
2020/04/05 12:00:01,23.2611373596,29.4868167769,998.413797869
2020/04/05 12:30:01,23.1853087769,29.2474704995,998.393329711
2020/04/05 13:00:01,23.0993697956,29.847910893,997.770350146
2020/04/05 13:30:01,23.0083756719,30.9504528436,997.804372825
2020/04/05 14:00:01,22.8819951009,31.844310433,997.406625161
2020/04/05 14:30:01,22.7404490773,32.0809521949,997.675230892
2020/04/05 15:00:02,22.7000073982,32.5671840346,997.155356091
2020/04/05 15:30:01,22.7101178162,32.5457266424,997.145671263
2020/04/05 16:00:01,22.5685720697,33.0060922277,996.802512388
2020/04/05 16:30:01,22.4371369379,33.0980065137,997.380318362
2020/04/05 17:00:01,22.2905364461,33.1953257508,997.321034513
2020/04/05 17:30:01,22.1338258463,33.4312291026,997.669970975
2020/04/05 18:00:01,21.9518396942,33.3261936473,998.082560964
2020/04/05 18:30:02,21.8810674036,32.7035195222,998.123369507
2020/04/05 19:00:01,21.8102951701,33.2155520816,998.668833621
2020/04/05 19:30:02,21.9164535418,33.0548026648,998.767140859
2020/04/05 20:00:01,22.0428327231,33.7250389795,998.925913539
2020/04/05 20:30:01,22.0731637537,34.3321847532,999.029922159
2020/04/05 21:00:02,22.0327223819,34.9236762008,998.776099731
2020/04/05 21:30:01,21.9872258609,35.2274384125,998.407551826
2020/04/05 22:00:02,21.9518396942,35.4671851953,998.215401725
2020/04/05 22:30:01,22.4725233002,35.4385589751,998.130882842
2020/04/05 23:00:01,22.8466085736,34.7967998936,997.879530494
2020/04/05 23:30:02,22.9932099938,34.4116476287,997.778991845
2020/04/06 00:00:01,22.8314429234,34.3006201403,997.481675064
2020/04/06 00:30:02,22.6191240958,34.2860195237,996.860471697
2020/04/06 01:00:01,22.3966953985,34.2288321349,996.009926908
2020/04/06 01:30:01,22.1591017306,34.2570433577,995.71911391
2020/04/06 02:00:01,22.1136051441,33.9696140453,995.749363894
2020/04/06 02:30:01,22.2147087016,33.8889455016,995.758903456
2020/04/06 03:00:01,22.3057020029,33.8029802657,995.326209578
2020/04/06 03:30:01,22.381529826,33.7384212357,995.293383231
2020/04/06 04:00:01,22.4371369379,33.6579985836,995.1469932
2020/04/06 04:30:01,22.4876888884,33.577594043,995.178243419
2020/04/06 05:00:01,22.538240868,33.5185055332,994.970173046
2020/04/06 05:30:01,22.538240868,33.5398424777,994.970173046
2020/04/06 06:00:02,22.492744085,33.5188825982,995.293040969
2020/04/06 06:30:01,22.2854812611,33.1420532906,995.770874185
2020/04/06 07:00:01,22.3461435004,33.9839401058,996.244427328
2020/04/06 07:30:01,22.3663642562,34.2077091239,996.544080083
2020/04/06 08:00:01,22.5483512674,34.1798202217,996.635730268
2020/04/06 08:30:01,22.7606699238,34.1676939697,996.911026173
2020/04/06 09:00:02,22.9679338694,34.1128684404,996.725497098
2020/04/06 09:30:01,23.1398116587,33.801874698,996.799936717
2020/04/06 10:00:01,23.3723527327,33.4152567463,996.762686583
2020/04/06 10:30:01,23.5138997749,32.6654644984,996.413347709
2020/04/06 11:00:01,23.5189550307,30.9056806282,996.075565356
2020/04/06 11:30:01,23.5492865712,30.1239838313,995.566908944
2020/04/06 12:00:01,23.529065543,30.4774896919,995.666321599
2020/04/06 12:30:01,23.5492865712,31.178102717,995.51364169
2020/04/06 13:00:02,23.4532367289,31.4950072283,995.326705969
2020/04/06 13:30:01,23.448181477,31.8266541179,995.291640166
2020/04/06 14:00:02,23.448181477,31.9549991843,994.625917403
2020/04/06 14:30:01,23.3268555176,32.1435790122,994.716443826
2020/04/06 15:00:01,23.1246459579,32.2153948457,994.778393347
2020/04/06 15:30:01,23.0134308985,32.1792704092,994.699283243
2020/04/06 16:00:01,22.9224368638,32.3512194819,994.840136016
2020/04/06 16:30:01,22.8415533566,32.4055095459,994.758362509
2020/04/06 17:00:01,22.7252834454,32.5882704603,994.803717303
2020/04/06 17:30:02,22.6140688919,32.7655347373,995.096782255
2020/04/06 18:00:02,22.477578496,32.9589423674,995.507005199
2020/04/06 18:30:01,22.4068057816,33.2262831226,995.521701525
2020/04/06 19:00:02,22.477578496,33.6363436308,996.224897619
2020/04/06 19:30:01,22.477578496,33.2149837743,996.171719895
2020/04/06 20:00:01,22.4573577146,32.6230670543,996.510150642
2020/04/06 20:30:01,22.5584616679,33.2729421166,996.785601852
2020/04/06 21:00:01,22.5786824726,33.8595759825,996.686455276
2020/04/06 21:30:02,22.2602053405,34.1764371787,996.605759233
2020/04/06 22:00:01,22.1793224433,34.5499832108,997.055156231
2020/04/06 22:30:01,22.2399846092,35.5140538368,997.23642005
2020/04/06 23:00:01,22.2197638826,36.0841049348,997.255732722
2020/04/06 23:30:01,22.1641569083,36.2333563083,997.42842194
2020/04/07 00:00:01,22.3057020029,36.3822224813,997.559080002
2020/04/07 00:30:02,22.4068057816,36.1049637679,997.515660402
2020/04/07 01:00:01,22.3714194458,36.046438328,997.21715733
2020/04/07 01:30:02,22.3916402074,35.9558001197,997.543445901
2020/04/07 02:00:02,22.3461435004,35.5403037414,997.520451392
2020/04/07 02:30:02,22.3562538777,35.0233220351,997.829810788
2020/04/07 03:00:01,22.3208675623,34.7356986817,998.249059512
2020/04/07 03:30:01,22.2804260764,34.4960945314,998.26105426
2020/04/07 04:00:01,22.2500949743,34.3044171641,997.944431157
2020/04/07 04:30:01,22.2045983406,34.0648944231,997.655600686
2020/04/07 05:00:02,22.1944879808,33.969036295,998.701807324
2020/04/07 05:30:02,22.1944879808,34.2301682423,998.648649723
2020/04/07 06:00:01,22.2298742453,33.9901020972,999.159831987
2020/04/07 06:30:01,22.2399846092,33.552947128,999.336273588
2020/04/07 07:00:01,22.1894328013,33.6492956159,999.331225872
2020/04/07 07:30:02,22.0175568723,34.0715141652,999.574396041
2020/04/07 08:00:01,21.8507364394,34.2483790678,999.932060214
2020/04/07 08:30:01,21.7193023822,34.2758339728,999.791103345
2020/04/07 09:00:01,21.6283096886,34.3030159282,1000.08980572
2020/04/07 09:30:02,21.5625928018,34.3140652777,1000.21842601
2020/04/07 10:00:01,21.7445781471,34.1798494743,1000.28506941
2020/04/07 10:30:01,21.8760122422,34.3121185159,1000.26672375
2020/04/07 11:00:01,21.9215087056,34.2798790033,1000.15714682
2020/04/07 11:30:01,21.8911777274,33.74750001,999.787417248
2020/04/07 12:00:01,21.8810674036,33.9020271053,999.557916891
2020/04/07 12:30:01,21.8709570811,33.9979601706,999.381556321
2020/04/07 13:00:01,21.8406261203,34.0194720845,999.197845097
2020/04/07 13:30:01,21.8355709612,34.0727570432,999.162800673
2020/04/07 14:00:01,21.8153503277,34.0941931687,998.942938834
2020/04/07 14:30:01,21.8052400127,34.1102349358,998.925981928
2020/04/07 15:00:01,21.8204054857,34.1420814441,998.898290947
2020/04/07 15:30:01,21.7900745424,34.1529310661,999.139604707
2020/04/07 16:00:01,21.7193023822,34.1054858215,999.074001861
2020/04/07 16:30:01,21.6283096886,34.0635124584,999.133803781
2020/04/07 17:00:01,21.5575376588,34.1863840692,999.413351926
2020/04/07 17:30:01,21.4817105472,34.2666783257,999.551584685
2020/04/07 18:00:01,21.3452219115,34.3685803743,999.481737464
2020/04/07 18:30:01,21.1986232428,34.5076841777,1000.05830981
2020/04/07 19:00:01,21.0570799329,34.6626005763,1000.45730731
2020/04/07 19:30:01,20.8801511163,34.190659675,1000.50476945
2020/04/07 20:00:01,20.7133328444,34.3828879227,1000.75470087
2020/04/07 20:30:01,20.6577268241,34.8292434989,1000.63467141
2020/04/07 21:00:01,20.5667352307,35.0738510433,1000.58770733
2020/04/07 21:30:01,20.4757437315,35.4350832326,1000.6467538
2020/04/07 22:00:02,20.4049726307,35.7111947204,1000.68675367
2020/04/07 22:30:01,20.3847523266,36.8516338537,1000.81176532
2020/04/07 23:00:01,20.3291465145,37.09554237,1000.71822009
2020/04/07 23:30:01,20.2735407376,37.0955092581,1000.65117822
2020/04/08 00:00:01,20.2128799302,37.1484794454,1000.31066706
2020/04/08 00:30:01,20.1319989189,37.2385122841,1000.04218524
2020/04/08 01:00:01,20.046062926,37.1960375361,1000.08311862
2020/04/08 01:30:01,19.9904573284,37.2807525183,999.883666244
2020/04/08 02:00:01,19.9146315702,37.1641309442,999.862112435
2020/04/08 02:30:01,19.8438609217,37.1322887914,999.769599139
2020/04/08 03:00:01,19.7427600941,37.1216106221,999.864376703
2020/04/08 03:30:01,19.6820996534,37.132146263,1000.05357745
2020/04/08 04:00:01,19.6113291923,37.1267872848,1000.25218854
2020/04/08 04:30:02,19.5759439831,37.1161680312,1000.43087881
2020/04/08 05:00:02,20.0359528148,36.8410084906,1000.41047277
2020/04/08 05:30:01,20.4555234111,36.2946589003,1000.61274497
2020/04/08 06:00:01,20.7689388998,36.039413761,1000.7951785
2020/04/08 06:30:02,21.0722452766,35.8900399799,1001.19918998
2020/04/08 07:00:01,21.2542296056,34.9274146433,1001.18681027
2020/04/08 07:30:02,21.491820825,34.9103392242,1001.32088849
2020/04/08 08:00:02,21.2896154911,35.2143599504,1001.61791685
2020/04/08 08:30:02,21.178402756,35.363630015,1001.5104412
2020/04/08 09:00:01,21.1025759719,35.5392679696,1001.88704372
2020/04/08 09:30:01,21.0368594786,35.815748667,1002.01523356
2020/04/08 10:00:01,21.0267492533,35.6670200568,1002.02474652
2020/04/08 10:30:02,21.0267492533,35.7148347337,1002.02474652
2020/04/08 11:00:01,21.0671901617,35.7147214062,1001.90708922
2020/04/08 11:30:01,21.1025759719,35.7039944961,1001.72783318
2020/04/08 12:00:01,21.1480720345,35.581636322,1001.40634216
2020/04/08 12:30:01,21.213788611,35.5814291511,1001.35765642
2020/04/08 13:00:01,21.2693949834,35.6290946569,1001.61044129
2020/04/08 13:30:01,21.3148911324,35.6023726734,1001.60735169
2020/04/08 14:00:01,21.3351116506,35.5810424284,1001.32283279
2020/04/08 14:30:01,21.3654424368,35.6341142238,1001.42693521
2020/04/08 15:00:01,21.3401667809,35.7405226343,1001.57023811
2020/04/08 15:30:01,21.304780875,35.7937829102,1001.96195383
2020/04/08 16:00:01,21.2896154911,35.7938241011,1001.77717426
2020/04/08 16:30:01,21.2390642304,35.8258514039,1001.66557749
2020/04/08 17:00:01,21.1480720345,35.9483079901,1001.9370803
2020/04/08 17:30:02,21.0368594786,36.0548104454,1001.88257144
2020/04/08 18:00:01,20.9155368511,36.1612692661,1002.44767213
2020/04/08 18:30:01,20.8447653958,36.3313021645,1002.19585619
2020/04/08 19:00:02,20.8194898898,36.6020974665,1001.75544551
2020/04/08 19:30:01,20.8093796895,36.9259213412,1001.36711232
2020/04/08 20:00:01,20.8194898898,37.0373948663,1001.46369262
2020/04/08 20:30:01,21.3957732333,39.8480080458,1002.14163648
2020/04/08 21:00:01,22.1034947948,39.7300939009,1003.17361874
2020/04/08 21:30:01,22.5989032819,39.5678580526,1002.97051456
2020/04/08 22:00:01,22.9426577522,39.87343367,1003.22963808
2020/04/08 22:30:02,22.9830995431,39.3513208544,1003.80338578
2020/04/08 23:00:01,22.9729890937,38.9034926144,1003.94605943
2020/04/08 23:30:01,22.9173816424,38.7060577885,1003.71936965
2020/04/09 00:00:01,22.8617742264,38.5832839382,1004.18459282
2020/04/09 00:30:02,22.8263877072,38.5245497362,1004.20482323
2020/04/09 01:00:01,22.8112220605,38.524506298,1003.99301657
2020/04/09 01:30:02,22.9527681982,38.2476630268,1004.25800857
2020/04/09 02:00:02,23.053872722,37.7572050932,1003.86929311
2020/04/09 02:30:01,23.1499221274,37.3624925689,1004.24397928
2020/04/09 03:00:01,23.2257506795,37.1436972464,1004.39829834
2020/04/09 03:30:01,23.291468811,36.88211631,1004.69538159
2020/04/09 04:00:02,23.3521317453,36.8126499029,1004.90409678
2020/04/09 04:30:01,23.4330157229,37.0101218603,1004.93382179
2020/04/09 05:00:01,23.4734577396,36.7590998001,1005.26832999
2020/04/09 05:30:01,23.529065543,36.4866178615,1005.28211631
2020/04/09 06:00:01,23.5796181221,36.2247433276,1005.66036944
2020/04/09 06:30:01,23.5947839015,36.1178481528,1005.79250633
2020/04/09 07:00:01,23.4987340095,35.6052745224,1005.7371498
2020/04/09 07:30:02,23.2459716378,36.241601405,1005.95015912
2020/04/09 08:00:01,23.0740936407,40.1567183392,1005.76678062
2020/04/09 08:30:01,23.4127947215,39.1185118855,1005.96517464
2020/04/09 09:00:01,23.6706128378,38.409349376,1005.97363465
2020/04/09 09:30:01,23.8475472773,37.7472342934,1006.13868817
2020/04/09 10:00:01,24.0598690752,37.100464585,1005.8567651
2020/04/09 10:30:02,24.3025231872,36.4903243206,1005.59888627
2020/04/09 11:00:01,24.4440717288,34.6107642593,1005.17034791
2020/04/09 11:30:01,24.5805651815,33.6722566892,1005.21335339
2020/04/09 12:00:01,24.6816715796,33.0281483396,1005.27680284
2020/04/09 12:30:01,24.7575014545,32.105048099,1005.21760692
2020/04/09 13:00:01,24.9293827468,31.9795352645,1005.02633046
2020/04/09 13:30:01,24.904106065,32.0227736785,1005.30418092
2020/04/09 14:00:01,25.0355448895,31.9352626534,1005.39188663
2020/04/09 14:30:01,24.9647701134,32.4136902837,1005.35288051
2020/04/09 15:00:02,24.5097907722,33.6407237213,1005.36103376
2020/04/09 15:30:01,24.5199013986,33.8763726139,1005.43142162
2020/04/09 16:00:01,24.2974678863,34.3226069712,1005.43033377
2020/04/09 16:30:02,24.1710854599,34.6767564995,1005.40416933
2020/04/09 17:00:02,23.9537081121,34.4320297034,1005.51791967
